﻿
----------------------------------------------------------------------------------------------------------------------------------------------------------------------------------------------------------------------------------------------------------------
"Collins","Audrey","Helen","RP20407","USA ","U OF VERMONT",""
"Kaapuraala","Abhishake","","RP21171","INDIA","GANDHI MED COL/OSMANIA U","INDIA"
"Hall","Matthew","Stephen","RP21406","USA","WRIGHT STATE U",""
"LaBere","Derek","James","RP21962","USA","ST GEORGES U","WEST INDIES"
"Bendel","Markus","Arnold","RP21752","USA","CREIGHTON U",""
"Lim","Ming Yeong","","RP21868","Malaysia","U OF CAMBRIDGE","United Kingdom"
"Ische","Jennifer ","Kristin","RP22066","USA","PIKEVILLE COL. OF OSTE. MED.",""
"Mitchell","Jamie","Roberts","RP22092","USA","U OF MINNESOTA","USA"
"Amde","Sewit","","RP21239","ETHIOPIA","U OF ILLINOIS/CHICAGO","USA"
"Nangiana","Jasvinder","Singh","RP21612","INDIA","STANFORD U","USA"
"Mallof","Claire","Lewandowski","RP21001","USA","U OF MINNESOTA","USA"
"Salgado","Carlos","A.","RP21814","USA","U OF ILLINOIS/CHICAGO",""
"Lick","Simon","Leo","RP22114","USA","U OF MINNESOTA","USA"
"Mraz","Naomi","Rachel","RP22249","USA","U OF MINNESOTA","USA"
"Van Wyk","Andrea","J.","RP21287","USA","U OF WISCONSIN/MADISON",""
"Demirci","Onur","","RP21519","TURKEY","VIENNA U","AUSTRIA"
"McKenna","Maureen","Cleary","RP21870","USA","BS PROG/FLORIDA STATE U",""
"Mounajjed","Taofic","","RP21488","FRANCE","U OF DAMASCUS","SYRIA"
"Atwaibi","Mohamed","Omar","RP21691","LIBYA","U OF AL-FATEH","LIBYA"
"Jarukitsopa","Sudumrai","","RP21546","THAILAND","MAHIDOL U/RAMATHIBOD","THAILAND"
"Frodl","Brett","John","RP21777","USA","U OF MINNESOTA","USA"
"Barrett","Todd","Andrew","RP22057","USA","PENN STATE U",""
"Sorensen","Patricia","Ann","RP22281","USA","U OF MINNESOTA","USA"
"Burgess","Andrea","Lizette","RP19448","USA","U OF COLORADO","USA"
"Reagan","Krista ","Mae Lynette","RP21004","USA ","U OF WASHINGTON",""
"Lien Olson","Tammy","Jo","RP21410","USA","DES MOINES U COLEGE OF OSTEO MED",""
"Cho","Yeilim","","RP22280","SOUTH KOREA","HALLYM U","SOUTH KOREA"
"Loomba","Superna","","RP20996","INDIA","JJM MED COL/MYSORE U","INDIA"
"Hovda","Jonathan","Taylor","RP21200","USA","U OF MINNESOTA","USA"
"Hoskins","Nicholas","Anthony","RP21539","USA","ST LOUIS U",""
"Chong","Christopher","Eric","RP21760","USA","U OF HAWAII/JOHN A BURNS",""
"Hutto","Sarah","Lynn","RP21846","USA","WAYNE STATE U",""
"Jrebi","Nezar","Yousef","RP20058","LIBYA","U OF AL-FATEH","LIBYA"
"Kriz","John","Anthony","RP20350","USA","KIRKSVILLE COL OF OSTEO","USA"
"Halla","John","Charles","RP21127","USA","MIDWESTERN U AZ COL OSTE","USA"
"Khan","Saboor","","RP21664","PAKISTAN","KING EDWARD COL/U PUNJAB","PAKISTAN"
"Kim","Kara","Sellung","RP21203","USA","U OF MINNESOTA","USA"
"Clements","Casey","Michael","RP21955","USA","U OF NORTH CAROLINA",""
"McCormack","Jennifer","M.H.","RP21313","USA","U OF NORTH DAKOTA",""
"Burkholder","David","Bruce","RP21757","USA","TEXAS A&M U",""
"Kalugdan","Joseph Richard","Faustino","RP21404","Philippines","E AGUINALDO COL/LASALLE","Phillippines"
"Jain","Mothilal Sonia","","RP20825","INDIA","KASTURBA MED COL/MYSORE","INDIA"
"Jacobson","Justin","A","RP21545","USA","PENN STATE U",""
"Moreira","Jonathan","","RP21907","USA","LOYOLA U/STRITCH MED SCH",""
"Vuppalanchi","Madhuri","","RP21944","ALGERIA","OSMANIA MED COL/INSTIT","INDIA"
"Kumar","Yogesh","","RP21705","INDIA","BARODA U","INDIA"
"Rogers","Sarah","Inman","RP21879","USA ","JOHNS HOPKINS U",""
"Galvez Vargas","Juan Carlos","","RP21377","PERU","U DE SAN MARTIN DE PORRES","PERU"
"Mao","Michael","Anyeu","RP21794","USA","CREIGHTON U",""
"Mattke","Angela","Crystal","RP21795","USA","U OF MINNESOTA","USA"
"Mello","Abbey","Lynn","RP21848","USA","U OF SOUTH DAKOTA",""
"Consoer","Seth","Alan","RP20009","USA","U OF MINNESOTA","USA"
"Pham","Cuong","Quoc","RP20335","Vietnam","U OF MINNESOTA","USA"
"Moore","Johanna","Catherine","RP20403","USA","U OF MINNESOTA","USA"
"Mitiek","Mohi","O.","RP21798","LIBYA","U OF AL-FATEH","LIBYA"
"Orme","Nicholas","Morgan","RP21733","USA","MAYO MED SCH",""
"Lockheart","Michael","Scott Karban","RP19636","USA","U OF MINNESOTA","USA"
"Jensen","Cristy","Rose","RP21263","USA","U OF MINNESOTA","USA"
"Lewis","Mark","Andrew","RP21678","SCOTLAND,  UK","BAYLOR COL OF MED",""
"Halderman","Kelly","M.","RP21965","USA","SABA U","NETHERLANDS ANTILLES"
"Patel","Sapna","","RP22078","INDIA","JLN MED COL/RAJASTHAN U","INDIA"
"Rouhani","Roya","","RP21667","GERMANY","U OF FLORIDA","USA"
"Kainth","Daraspreet","Singh","RP22034","USA","JOHNS HOPKINS U",""
"Diamond","Jason","Brett","RP20081","USA","U OF SOUTH FLORIDA",""
"Edsill","Heidi","Christine","RP20165","USA","CREIGHTON U",""
"Vernon","Matthew","R.","RP21900","USA","MEDICAL COLLEGE OF WISCONSIN",""
"Nwaononiwu","Uchemadu","Amos","RP22155","NIGERIA","U OF BENIN","NIGERIA"
"Kamrath","Heidi","Jean","RP22184","USA","DES MOINES U COLEGE OF OSTEO MED",""
"Fatland","Sarah","Elizabeth","RP22267","USA","DES MOINES U COLEGE OF OSTEO MED",""
"Jongwutiwes","Ubonvan","","RP21123","Thailand","MAHIDOL U/RAMATHIBOD","Thailand"
"Zamora","Felix","Daniel","RP20435","USA","U OF NEW MEXICO",""
"Larson","Cathrine","Margaret","RP21278","USA","U OF MINNESOTA","USA"
"Maduka-Ezeh","Awele","Nwamalubia","RP21564","GERMANY","U OF IBADAN","NIGERIA"
"Peters","Shannon","Marie","RP21630","USA","U OF NORTH DAKOTA",""
"Kenney","Daniel","Lewis","RP21862","USA","TUFTS U",""
"DePompolo","Anna","Marie","RP22176","USA","U OF NORTH DAKOTA",""
"Sachdev","Gaurav","","RP19427","India","U OF CHICAGO","USA"
"Dragonu","Beatris","Luiza","RP20187","ROMANIA","U MEDICINA SI FARMACIE","ROMANIA"
"O'Grady","Jason","Scott","RP21732","USA","U OF MARYLAND",""
"Saab","Ali","A.","RP21109","Kuwait","DES MOINES U COLEGE OF OSTEO MED","USA"
"Fulton","Daniel","Paul","RP21985","USA","U OF MINNESOTA","USA"
"Ferrell","Tyler","Adam","RP22009","USA","MEDICAL COLLEGE OF WISCONSIN",""
"Kaiser","Jennifer","E","RP22068","USA","MEDICAL COLLEGE OF WISCONSIN",""
"Starling","Rebecca","Meghann","RP21284","USA","MI STATE U/COL HUMAN MED",""
"Tsao","Kenyon","","RP21961","USA","ROYAL COL SURG/DUBLIN","IRELAND"
"Curl","Nathaniel","Dean","RP20439","USA","U OF IOWA/COL OF MED",""
"Trandem","Karysse","Joelle","RP21002","USA","KIRKSVILLE COL OF OSTEO",""
"Younge","Noelle","Elizabeth","RP21290","USA","U OF MINNESOTA","USA"
"Machael","Jeremy","Broud","RP19728","USA","U OF MINNESOTA","USA"
"Stayner","Richard","Scott","RP21260","USA","U OF MINNESOTA","USA"
"Farzin Moghadam","Sepideh","","RP21532","IRAN","TEHERAN U OF MED SCI & HLTH SERVICES","IRAN"
"Stahler","Paul","Anthony","RP22141","USA","U OF MINNESOTA","USA"
"Moheet","Amir","Alam","RP22171","PAKISTAN","DOW MED COL/U OF KARACHI","PAKISTAN"
"Dong","Beili","","RP21772","P.R. CHINA","","P.R. CHINA"
"Asrar","Luna","","RP21163","AFGHANISTAN","FIRST TASHKENT STATE MEDICAL INSTITUTE","UZBEKISTAN"
"Hamp","Andrew","Arthur","RP21311","USA","MEDICAL COLLEGE OF WISCONSIN",""
"Niederhauser","Blake","D.","RP21625","USA","VANDERBILT U",""
"Flanagan","Eoin","","RP21600","IRELAND","U OF DUBLIN/TRINITY COLLEGE","Ireland"
"Erben","Young","Mi","RP22168","VENEZUELA","J W GOETHE U","GERMANY"
"Asaithambi","Ganesh","","RP22218","USA","U OF MO/KANSAS CITY",""
"Centerwall","Gillian","Hackedorn","RP21269","USA","U OF TEXAS/GALVESTON",""
"Mikkilineni","Shilpa","","RP21343","India","DR B.R. AMBEDKAR MEDICAL COLLEGE","India"
"McKean","Alastair","John Stewart","RP21731","CANADA","LOMA LINDA U",""
"Olowoyo","Oluwakemi","Tinuke","RP22076","NIGERIA","COL OF HEALTH OBAFEMI U","NIGERIA"
"Wiernik","Andres","","RP20344","Costa Rica","AUTO MED SCH CENTRL AMER","Costa Rica"
"Ajao","Mobolaji","Oluwaseun","RP21715","NIGERIA","CHARLES U/HRADEC KRALOVE","CZECH REPUBLIC"
"Hayden","Lisa","Marie","RP20405","USA","CREIGHTON U",""
"Samad","Arbaz","","RP21315","INDIA","NISHTAR COL/B ZAKARIA U","Pakistan"
"Shrestha","Smriti","","RP21414","NEPAL","U OF SCIENCE AND TECHNOLOGY","BANGLADESH"
"Oviedo Baena","Ana","Maria","RP21614","COLUMBIA","CES INST OF SCI/MEDELLIN","Colombia"
"Ayaram","David","","RP22006","INDIA","U OF KENTUCKY",""
"Brooks","Patricia","Jo","RP22266","USA","U OF SOUTH DAKOTA",""
"Guliani","Gaurav","K.","RP20082","USA","U OF ILLINOIS/CHICAGO",""
"Baudoin","Rebecca","Lynn","RP20161","USA","U OF MINNESOTA","USA"
"Coombs","Jodie","Lyn","RP21209","USA","U OF COLORADO","USA"
"Schaefer","Paul","Thomas","RP22081","USA","U OF MINNESOTA","USA"
"Bennett","Julie","Michelle","RP22175","CANADA","ST GEORGES U","GRENADA"
"Tonkin","Brionn","Kemp","RP22208","USA","U OF COLORADO",""
"DeRubeis","Charles","Vincent","RP20315","USA","MED COL WI/MARQUETTE U",""
"Bommakanti","Satya","Venkatapadma","RP21397","IRELAND","TULANE U",""
"Breen","Joseph","Thomas","RP21855","USA","NORTHWESTERN U",""
"Haas","Sherri","Ann","RP22207","USA","DES MOINES U COLEGE OF OSTEO MED",""
"Ejaz","Muhammad","Shakir","RP20464","Iran","AGA KHAN U MED COL","Pakistan"
"Muthyala","Brian","Kirti","RP21186","USA","U OF MINNESOTA","USA"
"Keenan","Andrew","George","RP21189","USA","MEDICAL COLLEGE OF WISCONSIN",""
"Koepke","Katherine","Ann","RP18608","USA","VANDERBILT U","USA"
"Weber","Adam","Wallace","RP20363","USA","U OF MINNESOTA","USA"
"Thatcher","Stephen","Hasler","RP20457","USA","MED COL WI/MARQUETTE U","USA"
"Veldic","Marin","","RP20863","CROATIA","U OF ZAGREB","CROATIA"
"Lawson","Shanda","Rae","RP21403","USA","U OF MO/KANSAS CITY",""
"Franco","Maria Pia","","RP20095","PERU","U DE SAN MARTIN DE PORRES","PERU"
"Wilson","Michael","Eugene","RP21827","USA","OREGON HEALTH SCIENCES U",""
"Go","Shani","Justine","RP20444","Philippines","ROSALIND FRANKLIN U OF MEDICINE & SCI",""
"Khanna","Sahil","","RP20839","INDIA","ALL INDIA INST MED SCI","INDIA"
"Sikka","Robby","Singh","RP21033","USA","U OF SOUTHERN CALIFORNIA",""
"Florek","Matthew","Eugene","RP21722","USA","U OF MINNESOTA","USA"
"Idelkope","Brian","Michael","RP20348","USA","U OF IOWA/COL OF MED","USA"
"Khowaja","Ameer","Ali","RP21835","PAKISTAN","AGA KHAN U MED COL","PAKISTAN"
"Smith","Leslie","Jean","RP20846","USA","ROSS U/U OF DOMINICA","DOMINICA"
"Roccisano","Anthony","William","RP21642","USA","KIRKSVILLE COL OF OSTEO",""
"Tienor","Brian","John","RP21217","USA","U OF MINNESOTA","USA"
"Wicklund","Meredith","R","RP21591","USA","U OF ILLINOIS/ROCKFORD","USA"
"Karban","Matthew","James","RP22004","USA","MAYO MED SCH",""
"Grinager","Hans","Shaw","RP22043","USA","U OF MINNESOTA","USA"
"Konrad","Aaron ","James","RP21557","USA","CREIGHTON U",""
"Zaidi","Asim","Raza","RP21683","UNITED KINGDOM","ST GEORGES HOSP/U LONDON","United Kingdom"
"Arhinful","Enoch","","RP21750","GHANA","SABA U","NETHERLANDS ANTILLES"
"Engen","Maggi","Leigh","RP22062","USA","U OF MINNESOTA","USA"
"Mathews","Benji","Kurian","RP22115","BAHRAIN","U OF MINNESOTA","USA"
"Gourley","Brett","Lee","RP21129","USA","OREGON HEALTH SCIENCES U","USA"
"Ericson","Katsiaryna","","RP22148","BELARUS","U OF MINNESOTA","USA"
"Smith","Jillian","Lacey","RP21196","USA","TUFTS U","USA"
"Meyer","Dain","Thomas","RP22039","USA","U OF MINNESOTA","USA"
"Shakally","Almoutaz Bellah","","RP21295","Syria","U OF DAMASCUS","SYRIA"
"Wooten","Clint","J.","RP21828","USA","MEDICAL COLLEGE OF WISCONSIN",""
"Iyegha","Uroghupatei","Paul","RP20294","USA","U OF MINNESOTA","USA"
"Paulson","Justin","Eric","RP21281","USA","MEDICAL COLLEGE OF WISCONSIN",""
"Morgan-Goerke","Danielle","B.","RP21341","USA","KANSAS CITY U of MED & BIOSCIENCES","USA"
"Fox","Jonathan","Frederick","RP21527","USA","HARVARD U MED SCHOOL",""
"Yasukawa","Kosuke","","RP22129","JAPAN","KEIO GIJUKU U","JAPAN"
"Goh","E-Shawn","","RP22277","SINGAPORE","U OF WESTERN AUSTRALIA","AUSTRALIA"
"Malik","Usman","Tanveer","RP20345","Pakistan","AGA KHAN U MED COL","Pakistan"
"Dahl","Eric","Jon","RP22008","USA","U OF MINNESOTA","USA"
"Kaczmarowski","Amy","Lynn","RP22049","USA","MEDICAL COLLEGE OF WISCONSIN",""
"Dos Santos","Katiuska","","RP21598","VENEZUELA","CTRL U VENEZUELA/RAZETTI","Venezuela"
"Manzel","William","","RP21793","USA","KANSAS CITY U of MED & BIOSCIENCES",""
"Hawes","Luke","Thomas","RP21974","USA","BAYLOR COL OF MED",""
"Sarfehjoo","Heideh","","RP19524","USA","U OSTEO MED/DES MOINES","USA"
"Saqi","Shama","","RP20275","PAKISTAN","CHARLES U/PLZEN","CZECH REPUBLIC"
"Keith","Jaemi","Rhea Victoria","RP20393","Mexico","U OF CA/SAN FRANCISCO",""
"Massie","Cornelia","Alysia","RP20421","USA","OHIO STATE U",""
"Coylewright","Megan ","","RP21514","USA","JOHNS HOPKINS U",""
"Prasad","Chaithra","","RP21808","INDIA","U OF NEVADA",""
"Zhao","Xiujun","","RP22215","CHINA","N CHINA MED COLLEGE FOR THE COAL INDUSTR","CHINA"
"Sangala","Jaypal Reddy","","RP21675","INDIA","OSMANIA MED COL/INSTIT","INDIA"
"Brooks","Philip","Arnold Nicholas","RP22101","USA","MEHARRY MED COL",""
"Vasquez","Ciro","Antonio","RP22017","COLOMBIA","NEW JERSEY MED SCHOOL",""
"Singh","Rajinder","Pal","RP22200","India","SCB MED COL/UTKAL U","INDIA"
"Harden","Niels","Ross","RP20210","USA","U OF SOUTH DAKOTA",""
"Hawthorne","Clint","Ross","RP22011","USA","U OF IOWA/COL OF MED",""
"Namasivayam","Vikneswaran","","RP21693","SINGAPORE","NATL U OF SINGAPORE","SINGAPORE"
"Downs","Anthony","Robert","RP22143","USA","U OF SOUTH DAKOTA",""
"Ahmed","Shawn","Ibrar","RP21014","USA","CREIGHTON U",""
"Moassesfar","Sara","","RP21279","Iran","U OF MINNESOTA","USA"
"Stephens","Daniel","Jordan","RP21982","USA","U OF ILLINOIS/CHICAGO",""
"Roychowdhury","Monika","","RP18523","INDIA","INST MED/BANARAS HINDU U","INDIA"
"Eluvathingal Jose","Thomas","","RP20847","INDIA","TRICHUR MEDICAL COLLEGE","INDIA"
"Djevi","Mankpondeholi","Etienne","RP22105","BENIN","U NATIONALE DU BENIN","BENIN"
"Sinner-Begnaud","Angela","Marie","RP22283","USA","DES MOINES U COLEGE OF OSTEO MED",""
"Kalava","Usha","Rani","RP21662","INDIA","GUNTUR COL/NAGARJUNA U","INDIA"
"Kuhle","Carol","Leigh","RP21788","USA","DES MOINES U COLEGE OF OSTEO MED",""
"Lieser","Matthew","Jon","RP21937","USA","U OF MINNESOTA","USA"
"Pichard","Dominique","Corinne","RP20334","USA","GEORGETOWN U","USA"
"Haagenson","Lori","Jo","RP20851","USA","U OF NORTH DAKOTA",""
"Kim","Yul","Lee","RP19723","USA","U OF MINNESOTA","USA"
"Ali","Ayman","","RP21164","EGYPT","U OF ALEXANDRIA","EGYPT"
"Erdem","Can","Caglar","RP20073","TURKEY","MARMARA U","TURKEY"
"Jirakulaporn","Tanawat","","RP20513","Thailand","MAHIDOL U/RAMATHIBOD","Thailand"
"Marek","Ashley","Pauline","RP22146","USA","U OF NORTH DAKOTA",""
"Truong","Walter","Huu","RP18599","MALAYSIA","OHIO STATE U","USA"
"Thalken","Gregory","Lee","RP19293","USA","U OF NEBRASKA/OMAHA","USA"
"Molokwu","Jennifer","Chibogu","RP20189","NIGERIA","U OF BENIN","NIGERIA"
"Jain","Nimisha","","RP21275","India","U OF CINCINNATI",""
"Ramirez Dominguez","Tatiana","","RP21876","Columbia","UNIDERSIDAD DE LA SABANA","COLUMBIA"
"Dahlstrom","Peter","Kirk","RP22060","USA","U HLTH SCI/CHICAGO MED S",""
"Carlson","Sarah","Elizabeth","RP21351","USA","U OF MINNESOTA","USA"
"Alebouyeh","Nouredin","","RP21149","USA","SHAHID BEHESHTI U","Iran"
"Ellingson-Foley","Laurie","Jill","RP21773","USA","U OF ARIZONA",""
"Wing","Alison","Christine","RP22128","USA","U OF WISCONSIN/MADISON",""
"Yablon","Brian","Richard","RP20329","USA","YALE U","USA"
"Rachmale","Sonal","Gopinath","RP21490","INDIA","GRANT MED COL/BOMBAY U","INDIA"
"Vaidya","Rakhee","","RP21692","INDIA","TOPIWAA NAT'L MED COLLEGE, U OF MUMBAI","INDIA"
"Agrawal","Khushboo","Kumari","RP21748","USA","U OF MISSISSIPPI",""
"Tesfaye","Nolawit","","RP21380","ETHIOPIA","U OF MINNESOTA","USA"
"Moua","Teng","","RP21568","THAILAND","U OF MINNESOTA","USA"
"Bohach","Nicole","Kathleen","RP20162","USA","MI STATE U/COL HUMAN MED",""
"Peters","Brandon","Richard","RP21327","USA","OREGON HEALTH SCIENCES U","USA"
"Raza","Sania","S.","RP21923","PAKISTAN","SOUTHERN ILLINOIS U",""
"Johnson","Alan","Wellington","RP19692","USA","U OF MINNESOTA","USA"
"Hansen","M.","Christina","RP20606","BRAZIL","ROSS U/U OF DOMINICA","DOMINICA EAST INDIES"
"Dvorak","Leah","Ann","RP21894","USA","U OF MINNESOTA","USA"
"Schneider","Frank","","RP21573","GERMANY","MUNICH TECHNICAL U","GERMANY"
"Ayub","Raheela","","RP21268","USA","KHYBER MED COL/PESHAWAR","Pakistan"
"Pandey","Manju","Khatiwada","RP21966","NEPAL","NEPAL MEDICAL COLLEGE","NEPAL"
"Fine","Matthew","Samuel","RP20474","USA","U OF MIAMI","USA"
"Tamene","Ashenafi","Mekonnen","RP21107","Ethiopia","GONDAR COL/ADDIS ABABA U","Ethiopia"
"Ghadimi","Mahkameh","","RP21167","IRAN","SHAHID BEHESHTI U","IRAN"
"Koch","Phoebe","Este","RP21454","USA ","YALE U",""
"Ramirez","Pablo","Antonio","RP21713","CHILE","AUSTR U CHILE/VALDIVIA","CHILE"
"Friday","Tacjana","Krystyna Eich","RP19270","USA","U OF GRANADA",""
"Blue Arm","Noelle","Estherlene","RP19290","USA","U OF SOUTH DAKOTA","USA"
"Murphy","Keith","Patrick","RP21187","USA","U OF MINNESOTA","USA"
"Wilde","Brenden","Robert","RP22027","USA","U OF CHICAGO",""
"Driver","Brian","Early","RP22029","USA","U OF COLORADO",""
"Kluka","Elizabeth","Mary","RP20417","USA","CHICAGO COL OF OSTEO MED",""
"Vawter","Lemuel","Roy","RP21105","USA","EMORY U","USA"
"Can","Ilknur","","RP21444","Turkey","HACETEPPE U","TURKEY"
"Sharma","Alok","","RP21303","India","KASTURBA MED COL/MYSORE","India"
"Meyer","Marisa","Eileen","RP21872","USA","JOHNS HOPKINS U",""
"Pribila","Jonathan","Todd","RP22041","USA ","U OF MINNESOTA","USA"
"Bruns","James","Robert","RP17739","USA","U OF CINCINNATI","USA"
"Berbos","Zachary","Joe","RP20179","USA","U OF MINNESOTA","USA"
"Hussain","Aisha","","RP20383","Pakistan","DOW MED COL/U OF KARACHI","Pakistan"
"Khalid","Hamza","","RP21119","Pakistan","AGA KHAN U MED COL","Pakistan"
"Ricco","Jason","Alan","RP22080","USA","U OF WISCONSIN/MADISON",""
"Colleran","Roisin","","RP22165","IRELAND","NATL U IRELAND/GALWAY","IRELAND"
"Kwinty","Alla","","RP22089","UKRAINE","WAYNE STATE U",""
"Frank","Nicholas","Daryl","RP21016","USA","U OF MINNESOTA","USA"
"Locante","Alberto","Mario","RP21562","USA","U OF WISCONSIN/MADISON",""
"Aarons","Cary","Barrington","RP21653","JAMAICA","HOWARD U","USA"
"Niemann","Peter","J.","RP21685","GERMANY","C ALBRECHTS U OF KIEL","GERMANY"
"Bahr","Nathan","Charles","RP22099","USA","LOYOLA U/STRITCH MED SCH",""
"Heller","Monika","Drummend","RP20274","USA","U OF SINT EUSTATIUS SCH OF MED","Netherlands Antilles"
"Subramaniam","Vithya","","RP21168","SRI LANKA","U OF SRI JAYEWARDENEPURA","SRI LANKA"
"Ayeni","Tina","Abisola","RP21654","USA","MAYO MED SCH",""
"Shah","Surbhi","","RP21837","INDIA","JN COL/ALIGARH MUSLIM U","INDIA"
"Kane","Justin","Kieran","RP20343","USA","U OF TENNESSEE/MEMPHIS","USA"
"Bois","John","Pearce","RP21755","USA","MAYO MED SCH",""
"Frohnert","Paul","William","RP21535","GERMANY","WASHINGTON U",""
"Kloesel","Benjamin","","RP21866","GERMANY","E KARLS U OF TUBINGEN","GERMANY"
"Raslau","David","Anthony","RP21922","USA","U OF ILLINOIS/CHICAGO",""
"Singh","Jasvir","","RP21967","INDIA","KHARKOV MED INSTITUTE","UKRAINE"
"Meares","Annie","Laurie","RP21897","USA ","ST. MATTHEW'S UNIVERSITY","Cayman Islands"
"Hutchins","Jacob","Lee","RP21259","USA","U OF MINNESOTA","USA"
"Razzaque","Saqib","","RP22298","Pakistan","RAWALPINDI MED COL","PAKISTAN"
"Baimeedi","Praveen","Reddy","RP19120","INDIA","OSMANIA MED COL/INSTIT","India"
"Varner","Matthew","Wayne","RP22086","USA","U OF MINNESOTA","USA"
"Goh","Brian","Kim-Poh","RP21534","MALAYSIA","NATL U OF SINGAPORE","SINGAPORE"
"Skeete","Kshamata","","RP21579","INDIA","NORTHWESTERN U",""
"Huelster","Joshua","Steffen","RP21975","USA","U OF MINNESOTA","USA"
"Carter","Nathan","Marcellous","RP18548","USA","HOWARD U","USA"
"Trappey","Bernard","Edgar","RP21184","USA","VANDERBILT U",""
"Khan","Muhammad","Talma","RP20362","Pakistan","DOW MED COL/U OF KARACHI","Pakistan"
"Bonilla Prescott","Hemmily","","RP21232","COLOMBIA","U OF PANAMA","PANAMA"
"Cortez","Melissa","Marie","RP21325","USA","MIDWESTERN U AZ COL OSTE","USA"
"Elsarawy","Zainab","","RP22033","EGYPT","CAIRO U","EGYPT"
"Johns","Brian","Humphrey","RP22258","GERMANY","U OF MINNESOTA","USA"
"Knuff","Stephen","Thomas","RP20571","USA","MI STATE U/COL OF OSTEO",""
"Hamaji","Masatsugu","","RP21536","JAPAN","KYOTO U","JAPAN"
"Hallemeier","Christopher","Leigh","RP21537","USA","U OF MINNESOTA","USA"
"Strupp","Kim","Mary","RP21582","USA","U OF WISCONSIN/MADISON"," "
"Reul","Nicholas","Kramer","RP21110","USA","ST U OF NY/STONY BROOK","USA"
"Calvo","Darryl","Victor","RP21144","USA","VANDERBILT U",""
"Sherrill","Matthew","Allen","RP22202","USA","TEXAS A&M U",""
"Komanapalli","Christopher","Bernard","RP22204","USA","U OF CA/LOS ANGELES",""
"Smith","Tim","Allen","RP22031","USA","U OF MINNESOTA","USA"
"Buhr","Brent","Evan","RP20410","USA","U OF ILLINOIS/CHICAGO",""
"Hope","Brian","Dae Seong","RP21273","South Korea","U OF NORTH DAKOTA",""
"Diaz","Ricardo","","RP21771","GUATEMALA","U FRANCISCO MARROQUIN","GUATEMALA"
"Vlaminck","Jay","Justin","RP21927","USA","U OF MINNESOTA","USA"
"Rodriguez","Erika","Franco","RP20797","BRAZIL","U FED DE SERGIPE, BRAZIL","BRAZIL"
"Curtiss","Heather","Marie","RP21518","USA","U OF WISCONSIN/MADISON",""
"Deuster","Lindsay","Lea","RP22177","USA","MEDICAL COLLEGE OF WISCONSIN",""
"Kassing","Michael","John","RP19445","USA","U OF MINNESOTA","USA"
"Dalton","Bonagh","","RP21349","India","MADURAI U MED COL","India"
"Pawar","Swaroop","Abhimanyoo","RP22291","INDIA","B.J. MEDICAL COLLEGE, UNIV OF PUNE","INDIA"
"Rybar","Joseph","Edward","RP20967","CANADA","ST GEORGES U","GRENADA"
"Kong","Wei Yen","","RP21384","Malaysia","DALHOUSIE U","CANADA"
"Querol","Racel Ireneo Luis","Ceria","RP21461","PHILIPPINES","U OF PHILIPPINES/MANILA","PHILIPPINES"
"Benson","Joseph","Arlo","RP21299","USA","DES MOINES U COLEGE OF OSTEO MED",""
"Bhatia","Nisha","L","RP22274","England","MED COL OF VIRGINIA",""
"Heijink","Andras","","RP20045","The Netherlands","U CENTRUM VAN ANTWERPEN","BELGIUM"
"Dekarske","Adrienne","Schwartz","RP21949","USA","U OF MINNESOTA","USA"
"Edgar","Terence","Shaun","RP21995","SOUTH AFRICA","U OF PRETORIA","SOUTH AFRICA"
"Kumar","Mukesh","","RP20841","PAKISTAN","CHANDKA MED COL","PAKISTAN"
"Erwin","Autumn","Mara","RP21206","USA","U OF MINNESOTA","USA"
"Vogel","Mark","William","RP21825","USA","NORTHWESTERN U",""
"Fossland","Nicholas","Ryan","RP22106","USA","NORTHWESTERN U",""
"Semmer","Anne","Elizabeth","RP22097","USA","U OF MINNESOTA","USA"
"Schlautman","Kristin","Le","RP20357","USA","U OF NEBRASKA/OMAHA",""
"Daignault","Cory","Paul","RP20981","USA","THOMAS JEFFERSON U",""
"Welch","Terrence","Daniel","RP21590","USA","WASHINGTON U","USA"
"Tenpenny","Kenneth","Elliott","RP21822","USA","U OF TENNESSEE/MEMPHIS",""
"Kazaglis","Louis","David Jon","RP22110","USA","U OF ILLINOIS/PEORIA",""
"Tatagari","Jayasree","","RP22154","INDIA","KURNOOL/SRIVENKATESVARA","INDIA"
"Dodson","David","Kirk","RP20192","USA","ROSS U/U OF DOMINICA","DOMINICA"
"Pawar","Ganesh","Laxman","RP21359","INDIA","MIRAJ MED COL/SHIVAJI U","INDIA"
"Holbrook","Amy","Kittelson","RP21936","USA","U OF MINNESOTA","USA"
"Schreifels","Dawn","A","RP21357","USA","U OF SOUTH DAKOTA",""
"Johnson","Brandon","Rupert","RP21947","USA","U OF MINNESOTA","USA"
"Franco","Maria Pia","","RP22199","PERU","U DE SAN MARTIN DE PORRES","PERU"
"Wheeler","Stephanie","Rose","RP21041","USA","TOURO U. COLL OF OSTEO.",""
"Ryer","Evan","Joseph","RP21569","USA ","TEMPLE U",""
"Atunah-Jay","Sarah","Johnson","RP20311","USA","BROWN U",""
"Hussein","Haitham","M.","RP20308","Egypt","U OF EIN SHAMS","Egypt"
"Giuffre","Jennifer","Lindsay","RP21725","CANADA","U OF ALBERTA","CANADA"
