﻿
----------------------------------------------------------------------------------------------------------------------------------------------------------------------------------------------------------------------------------------------------------------
"Friedell","Peter","Emil","19468","USA","U HLTH SCI/CHICAGO MED S","USA"
"Friederich","Douglas","Peter","36955","W GERMANY","U OF MINNESOTA","USA"
"Friederichs","Matthew","Gerald","46450","USA","U OF NORTH DAKOTA","USA"
"Friedhoff","Robert","James","31599","USA","WAYNE STATE U","USA"
"Friedland","Mark","Ellis","26565","USA","U OF MINNESOTA","USA"
"Friedlieb","Peter","Marcus","23525","LEBANON","U OF MINNESOTA","USA"
"Friedman","Shelly","A","29048","USA","MI STATE U/COL HUMAN MED","USA"
"Friedman","Joel","David","30439","USA","U OF MINNESOTA","USA"
"Friedman","Paul","Andrew","36534","VENEZUELA","STANFORD U","USA"
"Friedman","Oren","","46193","USA","THOMAS JEFFERSON U","USA"
"Friedman","Aaron","L","50821","GERMANY","STATE U OF NY/SYRACUSE",""
"Friedmann","Ann","Kathryn","43923","USA","U OF MINNESOTA","USA"
"Friedrichsdorf","Stefan","Joerg","48454","GERMANY","Medical Univ. Luebeck","GERMANY"
"Friend","Peter","Sayre","19890","USA ","U OF PENNSYLVANIA",""
"Friese","Evan","","39774","USA","U OF SOUTH DAKOTA","USA"
"Friese","Jeremy","Lance","44972","USA","MAYO MED SCH","USA"
"Friese","Joshua","Daniel","46547","USA","ROSS U/U OF DOMINICA","DOMINICAN REP."
"Friez","Matthew ","Harvey","51487","","U OF TEXAS/HOUSTON",""
"Frigas","Evangelo","","24174","GREECE","U Of Rome, Rome, USA","USA"
"Fringer","Ryan","Charles","45220","USA","WAYNE STATE U","USA"
"Frink","Nathan","Mark","47201","USA","U OF MINNESOTA",""
"Frisbie","James","Howard","51580","USA","EMORY U",""
"Frisby","Thomas","George","24673","USA","MAYO MED SCH","USA"
"Frisch","Joseph","Gordon","32863","USA","U OF MINNESOTA","USA"
"Frisch","Melvin","Julius","17719","USA","U OF MINNESOTA","USA"
"Frisch","Kelly","Kusick","38523","USA","U OF MINNESOTA","USA"
"Frisch","Hope","Elizabeth","49517","USA","U OF HLTH SCI COLL OF OSTEOPATHIC MED",""
"Frisk","James","Leondis","31055","USA","OHIO STATE U","USA"
"Fritock","Maria","De Los Angeles","48273","EL SALVADOR","BOWMAN GRAY SCHL OF MED",""
"Fritsch","Bryan","James","51581","USA","DES MOINES U COLEGE OF OSTEO MED",""
"Fritsche","Theodore","Louis","18615","USA","U OF MINNESOTA","USA"
"Fritts","Hollis","McNeill","30656","USA","U OF TEXAS/GALVESTON","USA"
"Fritz","Stuart","Ralph","28134","USA","MAYO MED SCH","USA"
"Fritzlar","Sandy","Jean","49518","USA","MAYO MED SCH",""
"Froberg","Mervin","Kent","38176","USA","U OF MINNESOTA","USA"
"Froehling","David","Arthur","30101","USA","U OF ILLINOIS/CHICAGO","USA"
"Froelich","Jerry","Walter","44437","USA","WEST VIRGINIA U","USA"
"Froemming","Sheila ","Marie","47504","USA","U OF MINNESOTA",""
"Froemming","Adam","Timothy","49984","USA","WASHINGTON U",""
"Frohm","Marcus","Lee","51106","","U OF MICHIGAN/ANN ARBOR",""
"Frohna","Brian","James","35662","USA","U OF WISCONSIN/MADISON","USA"
"Frohnauer","Mary","Kathleen","51107","USA","INDIANA U/SCH OF MED",""
"Frohnert","Brigitte","Isobel","48455","USA","U OF MINNESOTA",""
"Frohnert","Peter","P","19546","GERMANY","U Frien Berlin, , GERMANY",""
"Froloff","Victor","Valentinovich","47652","RUSSIA","SVERDLOVSK MED INSTITUTE","USSR"
"From","Aaron","Matthew","47653","USA","U OF IOWA/COL OF MED",""
"From","Arthur","Harvey Leigh","18512","USA","INDIANA U/SCH OF MED","USA"
"Fromm","David","Sterling","50246","","U OF SOUTH DAKOTA",""
"Fronapfel","Paul","Jacob","45715","USA","MAYO MED SCH","USA"
"Frost","Tara","Shipman","47912","USA","U OF TEXAS, HLTH SCI CTR AT SAN ANTONIO",""
"Frost","Elizabeth","Everett","47414","USA","CASE WESTERN RESERVE U",""
"Frost","Shaun","Douglas","46548","CANADA","U OF TEXAS/SW MED COL","USA"
"Frost","Michael","Dennis","35032","USA","ST LOUIS U","USA"
"Frost","Elisa","Marie","41618","USA","U OF NEW MEXICO","USA"
"Froymovich","Oleg","","36536","UKRAINE","MOUNT SINAI/CITY U OF NY","USA"
"Fruechte","Karen","Jankowski","46723","USA","U OF MINNESOTA","USA"
"Fruehbrodt-Glenzinski","Judy","Lynn","41619","","U OF MINNESOTA","USA"
"Fruland","Joseph","Edward","48274","USA","RUSH MED COL",""
"Fry","Stephen","Michael","31080","USA","MI STATE U/COL HUMAN MED","USA"
"Frye","Robert","Leo","15692","USA ","VANDERBILT U","USA"
"Frye","Adama","Marie","49722","USA","MOREHOUSE SCH OF MED",""
"Frye","Mark ","Andrew","49304","USA","U OF MINNESOTA",""
"Frye","David","Alan","46352","USA","DARTMOUTH COL MED SCHOOL","USA"
"Fryer","Angela","Kay","51108","USA","U OF MINNESOTA",""
"Frytak","Stephen","","19332","USA ","THOMAS JEFFERSON U","USA"
"Fuad","Sonya","","36018","IRAQ","U OF MINNESOTA","USA"
"Fuchs","Kurt","Richard","34591","USA","U OF MINNESOTA","USA"
"Fuentes","Yazmin","","50503","USA","U OF PUERTO RICO",""
"Fuerstenberg","Sarah","Connaughty","46724","USA","MAYO MED SCH","USA"
"Fuerstenberg","Jon","Derek","45337","USA","MAYO MED SCH","USA"
"Fugate","Jennifer","Elaine","50822","","PHILADELPHIA COL OSTEO",""
"Fuglestad","David","Edwin","33521","","U OF MINNESOTA","USA"
"Fuglestad","Steven","J","32490","USA","MAYO MED SCH","USA"
"Fuglestad","Edson","Vercel","15811","USA","BAYLOR COL OF MED","USA"
"Fuglestad","Jules","Roald","16087","USA","HARVARD U MED SCHOOL","USA"
"Fuglestad","Daniel","Scott","35196","USA","U OF MINNESOTA","USA"
"Fuhrman","Susan","Adela","25342","USA","U OF MICHIGAN/ANN ARBOR","USA"
"Fujioka","Naomi","","49401","USA","U OF MINNESOTA",""
"Fulco","Jose","Miguel","30002","USA","U HLTH SCI/CHICAGO MED S","USA"
"Fulgham","Jimmy","R","31767","USA","WAYNE STATE U","USA"
"Fuller","Alan","Marshall","32138","USA","U OF MINNESOTA","USA"
"Fuller","Donn","Owen","25941","USA","U OF IOWA/COL OF MED","USA"
"Fuller","William","Clark","22298","USA","U OF NEBRASKA/OMAHA","USA"
"Fullerton","Devon","Marie","48890","","U OF MINNESOTA",""
"Fulton","Louis","","41378","USA","ROSS U/U OF DOMINICA","DOMINICAN REP."
"Fundell","Larry","J","44973","USA","NORTHWESTERN U","USA"
"Funk","Jill","Marie","44694","USA","U OF WISCONSIN/MADISON","USA"
"Funk","Edwin","H","25986","USA","U OF ILLINOIS/CHICAGO","USA"
"Funk","Linda","Marie","31910","USA","U OF MINNESOTA","USA"
"Furcht","Leo","Theodore","23527","USA","STATE U, , USA",""
"Furda","David","Lewis","22084","USA","U OF IOWA/COL OF MED","USA"
"Furda","James","Alan","26798","USA","U OF IOWA/COL OF MED","USA"
"Furda","Kelly","Sue","48456","USA","U OF MINNESOTA",""
"Furlong","Lawrence","Donald","21106","USA","U OF ARKANSAS","USA"
"Furmanek","Jeffrey","Anthony","49985","","LAKE ERIE COL OF OSTEO",""
"Furnival","Ronald ","A","48616","","U OF MINNESOTA",""
"Furst","Joseph","Ward","35033","USA","U OF NORTH DAKOTA","USA"
"Fye","W. Bruce","","42882","USA","JOHNS HOPKINS U","USA"
"Gaba","Anu","Goel","47654","INDIA","CHRISTIAN COL/MADRAS U","INDIA"
"Gabor","Quentin","Martin","48362","","U OF WISCONSIN/MADISON",""
"Gabriel","Sherine","Emily","28383","EGYPT","U OF SASKATCHEWAN","CANADA"
"Gabrielsen","Timothy","Aaron","35385","USA","U OF NORTH DAKOTA","USA"
"Gad","Dina","R","47203","EGYPT","U OF MINNESOTA",""
"Gada","Purvi","Devchand","49402","INDIA","TOPIWAA NAT'L MED COLLEGE, U OF MUMBAI","INDIA"
"Gada","Ravi","Premchand","48617","USA","TEXAS TECH U",""
"Gadani","Sameer","Devchandbhai","51109","INDIA","NHL MED COL/GUJARAT U","INDIA"
"Gadek","Martin","Joseph","33522","USA","RUSH MED COL","USA"
"Gadela","Padma","","44325","INDIA","SIDDHARTHA MED COL","INDIA"
"Gaeckle","C. Thomas","","37627","USA","U OF SOUTH DAKOTA","USA"
"Gaertner","Robert","Adams","39485","USA","GEORGETOWN U","USA"
"Gaertner","John","Richard","15861","USA","U OF MINNESOTA","USA"
"Gaetze","Veronica Jane","Otradovec","44974","USA","U OF MISSOURI/COLUMBIA","USA"
"Gaffey","Thomas","Anthony","17951","USA ","ST LOUIS U","USA"
"Gage","James","Randolph","18057","USA","NORTHWESTERN U","USA"
"Gage","Eric","William","37628","USA","VANDERBILT U","USA"
"Gagne","Kristi","Ann","39722","USA","U OF NORTH DAKOTA","USA"
"Gajic","Ognjen","","41884","BOSNIA","U OF SARAJEVO","BOSNIA"
"Gajl-Peczalska","Kazimiera","Janina","20079","POLAND","WARSAW MED ACADEMY","POLAND"
"Gal","Richard","","39977","USA","U OF ROCHESTER","USA"
"Galanis","Evanthia","","36286","GREECE","NATL U OF ATHENS","GREECE"
"Galardy","Paul","John","48892","","BOSTON U",""
"Galardy","Christine","Woldin","48891","","BOSTON U",""
"Galat","Daniel","Delano","46725","USA","OHIO STATE U","USA"
"Galbraith","Polly","M C","22683","USA","U OF MINNESOTA","USA"
"Galbraith","Richard","Frederick","15205","USA","ST LOUIS U","USA"
"Galchus","Sarah","Elsing","44432","USA","U OF VERMONT","USA"
"Gale","Peter","Foster","25262","USA","U OF MINNESOTA","USA"
"Gale","Cheryl","Ann","35921","USA","U OF MINNESOTA","USA"
"Gali","Bhargavi","","41885","INDIA","U OF MICHIGAN/ANN ARBOR","USA"
"Galich","Anton","Nikolaevich","48363","UKRAINE","KIEV MED INSTITUTE","UKRAINE"
"Galicich","Stefanie","Leah Swanson","40552","USA","U OF MINNESOTA","USA"
"Galicich","Walter","Ernst","38689","USA","CORNELL U","USA"
"Gall","William","John","26231","USA","U OF MINNESOTA","USA"
"Gall","Matthew","Taylor","42503","USA","MED COL WI/MARQUETTE U","USA"
"Gallagher","Kenneth","Edward","45542","USA","OHIO STATE U","USA"
"Gallagher","Stanley","Carson","23330","USA","U OSTEO MED/DES MOINES","USA"
"Galle","Michael","Robert","48618","USA","U OF MINNESOTA",""
"Gallego Correa","Hector","","17645","S A","U Valle, Colombia, SOUTH AFRICA","SOUTH AFRICA"
"Gallegos","Robert","Phillip","43505","NEW MEXICO","U OF CA/SAN DIEGO","USA"
"Gallemore","Johnnie","L","44438","USA","EMORY U","USA"
"Gallenberg","Mary","Margaret","22848","USA","U OF WISCONSIN/MADISON","USA"
"Gallet De Saint Aurin","Bertrand","Laurent","33523","Martinique","U OF MIAMI",""
"Galvin","Carroll","Michael","19802","USA","U OF MINNESOTA","USA"
"Gambach","Jeffrey","Ronald","46549","USA","U OF IOWA/COL OF MED","USA"
"Gamble","William","Gardner","17294","USA","U OF ROCHESTER",""
"Gamble","Gail","L","25428","USA","MAYO MED SCH","USA"
"Gamm","Laurel","Marie","31451","USA","U OF MINNESOTA","USA"
"Gammell","Gerald","Henry","15981","USA","U OF MINNESOTA","USA"
"Gammeter","William","Bryce","51355","USA","U OF SOUTH DAKOTA",""
"Gamradt","Barbara","Rae","24060","USA","U OF MINNESOTA","USA"
"Gandhi","Prili","","51110","USA","BHARATI VIDYAPEETH MEDICAL COLLEGE","INDIA"
"Gandhi","Manish","Jashvant","49723","INDIA","TOPIWAA NAT'L MED COLLEGE, U OF MUMBAI","INDIA"
"Gandrud","Laura ","Marie","48276","USA","HARVARD U MED SCHOOL",""
"Ganeshan","Vathsala","","42408","SRI LANKA","U OF JAFFNA","SRI LANKA"
"Gangat","Naseema","","48619","PAKISTAN","AGA KHAN U MED COL","PAKISTAN"
"Ganguli","Subhas","Chandra","35663","SCOTLAND","U OF SASKATCHEWAN","CANADA"
"Gannon","Paul","Gabriel","14480","USA","MED COL WI/MARQUETTE U","USA"
"Gannon","James","Mark","31277","USA","U OF MINNESOTA","USA"
"Gannon","Tracy","Fuchs","31837","USA","U OF MINNESOTA","USA"
"Gantert","Sarah","Catherine","42647","USA","U OF MINNESOTA","USA"
"Gantzer","Heather","Edwina","31600","USA ","WASHINGTON U","USA"
"Ganz","Robert","Alan","31081","USA","U OF ILLINOIS/CHICAGO","USA"
"Ganzer","Peter","Jacob","32141","USA","U OF MINNESOTA","USA"
"Gapany","Markus","","35387","USSR","HADASSAH MED SCH/HEBREW","ISRAEL"
"Gapinski","Connie","Joan","47655","USA","INDIANA U/SCH OF MED",""
"Garamella","Joseph","John","12692","USA","GEORGETOWN U","USA"
"Garber","James","Jay","15308","USA","U OF MINNESOTA","USA"
"Garbisch","Bruce","David","22357","USA","U OF MINNESOTA","USA"
"Garbo","Ellen","Nicole","43151","USSR","2ND MOSCOW MED INSTITUTE","USSR"
"Garces","Yolanda","Isabel","39630","USA","U OF ILLINOIS/CHICAGO","USA"
"Garcia","Gloria","Maldonado","39631","USA","U OF MINNESOTA","USA"
"Garcia","John","James","37630","USA","U OF IOWA/COL OF MED","USA"
"Garcia","Mario","Corleto","20080","PHILIPPINES","U OF SANTO TOMAS","PHILIPPINES"
"Garcia","Luis","Arturo","29068","USA","MED COL WI/MARQUETTE U","USA"
"Garcia","Luis","Arturo","44542","MEXICO","LA SALLE U/MEXICO","MEXICO"
"Garcia","Santiago","Andres","51708","ARGENTINA","U OF BUENOS AIRES","ARGENTINA"
"Garcia","Alejandro","Gerardo","51582","USA","U OF PUERTO RICO",""
"Garcia","Joaquin","Jesus","51707","","STANFORD U",""
"Gard","Joseph","James","48620","USA","U OF NEBRASKA/OMAHA",""
"Gardner","Norman","W","44327","JAMAICA","U OF THE WEST INDIES","JAMAICA"
"Gardner","Robert","Nelson","29221","USA","U OF MINNESOTA","USA"
"Gardner","Carson","Timothy","24990","USA","LOMA LINDA U","USA"
"Garfinkel","Barry","David","28270","CANADA","U OF MANITOBA","CANADA"
"Garino","Lucia","Astrid","41470","ITALY","U OF TURIN","ITALY"
"Garland","Jeffrey","Scott","45543","USA","DISHNER/E TENNESSEE ST","USA"
"Garner","Hart","Phillip","46452","USA","U OF MINNESOTA","USA"
"Garovic","Vesna","Dimitrije","41886","YUGOSLAVIA","U OF BELGRADE","YUGOSLAVIA"
"Garr","Cynthia","Lynn","33524","","U OF MINNESOTA","USA"
"Garr","Michael","David","34813","USA","U OF MINNESOTA","USA"
"Garrett","Craig","Roger","34135","USA","U OF IOWA/COL OF MED","USA"
"Garrison","Gregory","Mathew","41620","USA","U OF MINNESOTA","USA"
"Garrity","Stephen","Patrick","38177","USA","U OF MINNESOTA","USA"
"Garrity","James","Andrew","26232","USA","U OF MINNESOTA","USA"
"Garry","Vincent","Ferrer","22779","USA","U OF MICHIGAN/ANN ARBOR","USA"
"Garry","Daniel","Joseph","35034","USA","U OF MINNESOTA","USA"
"Gartin","Thomas","Dean","22299","USA","U OF IOWA/COL OF MED","USA"
"Gartner","Madeline","H","33996","USA","LOYOLA U/STRITCH MED SCH","USA"
"Garvey","Timothy","A","33997","USA","TEMPLE U","USA"
"Garvis","Gary","E","16945","USA","U OF MINNESOTA","USA"
"Garvis","Michael","John","39775","USA","U OF SOUTH DAKOTA","USA"
"Garvis","William","Juston","39040","USA","U OF MINNESOTA","USA"
"Gary","Robert","J","30214","USA","Universidad C E T E C, San Domingo, DOMI","DOMINICAN REP."
"Garza","Ivan","","47915","USA","U OF MONTERREY","MEXICO"
"Garza","Peter","Anthony","45978","USA","U OF TEXAS, HLTH SCI CTR AT SAN ANTONIO","USA"
"Gasal Spilde","Jeannette","Marie","51356","","U OF TEXAS, HLTH SCI CTR AT SAN ANTONIO",""
"Gasik","Joseph","M","18301","USA","MED COL WI/MARQUETTE U","USA"
"Gasior","Robert","Michael","15915","USA","LOYOLA U/STRITCH MED SCH","USA"
"Gassin","Ryan","Tyler","50823","","MEDICAL COLLEGE OF WISCONSIN",""
"Gastineau","Dennis","Arthur","26119","USA","MAYO MED SCH","USA"
"Gatewood","Joseph","Howard","25645","USA","U OF CHICAGO","USA"
"Gathaiya","Nicola","Wanjiku","51914","KENYA","ROYAL COL SURG/DUBLIN","IRELAND"
"Gatlin","Bryon","Douglas","42504","USA","U OF SOUTH FLORIDA","USA"
"Gatlin","Daniel","Lee","47204","USA","U OF NORTH DAKOTA",""
"Gatto","Catherine","W","25646","USA","U OF MINNESOTA","USA"
"Gatzke-Plamann","Angela","Marie","51709","","U OF WISCONSIN/MADISON",""
"Gau","Gerald","Thomas","16725","CANADA","U OF ALBERTA","CANADA"
"Gaughan","Thomas","Joseph","24992","USA","U OF MINNESOTA","USA"
"Gaul","Gerald","Richard","30102","USA","MAYO MED SCH",""
"Gaul","James","Bernard","41169","USA","STATE U OF NY/BUFFALO","USA"
"Gaut","Andrew","Wayne","49724","","JOHNS HOPKINS U",""
"Gauthier","Robert","Louis","27854","USA","U OF MINNESOTA","USA"
"Gavin","Todd","James","35388","USA","U OF MINNESOTA","USA"
"Gavin","Timothy","Jon","47505","","MED COL WI/MARQUETTE U",""
"Gavin","Elizabeth","Gross","48135","","WASHINGTON U",""
"Gavin","Mark","Raymond","46726","USA","WASHINGTON U","USA"
"Gaviser","James","Barry","18717","USA","U OF MINNESOTA","USA"
"Gavrilov","Dimitar","Kirilov","49520","BULGARIA","MEDICAL UNIVERSITY OF SOFIA","BULGARIA"
"Gavrilova","Ralitza","Hristova","47916","BULGARIA","MEDICAL UNIVERSITY OF SOFIA","BULGARIA"
"Gawronski","Dariusz","Waldemar","50247","POLAND","WARSAW MED ACADEMY","POLAND"
"Gay","John","Samuel","27259","USA","U OF IOWA/COL OF MED","USA"
"Gay","Peter","Clement","26947","USA","U OF HAWAII/JOHN A BURNS","USA"
"Gay","Ralph","E","36539","USA","U OF COLORADO","USA"
"Gayes","James","Michael","23842","USA","U OF MICHIGAN/ANN ARBOR","USA"
"Gayken","Jon","Richard","50403","USA","U OF MINNESOTA",""
"Gazda-Smith","Elizabeth","K","28510","USA","U OF MINNESOTA","USA"
"Gazelka","Halena","Marie","49725","USA","U OF MINNESOTA",""
"Gaziano","Emanuel","Phillip","19469","USA","WEST VIRGINIA U","USA"
"Gazzillo","Gregory","Patrick","51111","S KOREA","NEW JERSEY MED SCHOOL",""
"Gazzola","Robert","Kevin","34593","USA","U OF MINNESOTA","USA"
"Ge","Li","","47917","P. R. CHINA","2ND MILITARY MED U. SHANGHAI","P. R. CHINA"
"Ge","Haitao","","43926","CHINA","SHANGHAI SECOND MED U","CHINA"
"Gears","Lisa","Jo","41621","USA","U OF MINNESOTA","USA"
"Geary","Paul","Douglas","35549","USA","U OF MINNESOTA","USA"
"Geary","Wendell","George","15309","USA","U OF MINNESOTA","USA"
"Gebhard","Roger","Lee","19152","USA","U OF MINNESOTA","USA"
"Gebhardt","Rodolfo","","40698","GUATEMALA","U FRANCISCO MARROQUIN","GUATEMALA"
"Gebhart","John","Bennett","38421","USA","U OF NORTH DAKOTA","USA"
"Gebhart","Richard","Maxwell","26948","USA","U OF NORTH DAKOTA","USA"
"Geda","Yonas","Endale","39978","ETHIOPIA","H SELASSIE/ADDIS ABABA U","ETHIOPIA"
"Gedan","Joel","Ira","26715","USA","STATE U OF NY/BUFFALO","USA"
"Gedge","Stafford","William","14036","USA","ALBANY MED COL/UNION U","USA"
"Gee","Joseph","Yuen","39561","CANADA","U OF ALBERTA","CANADA"
"Gee","Stephanie","Shirley","45979","USA","MED U OF SC","USA"
"Geeraerts","Louis","","31857","BELGIUM","CATHOLIC U OF LOUVAIN","BELGIUM"
"Gehant","James","Carl","22152","USA","U OF MINNESOTA","USA"
"Gehrig","Donald","Eugene","25153","USA","INDIANA U/SCH OF MED","USA"
"Gehrz","Richard","Campbell","20716","USA","U OF MINNESOTA","USA"
"Geis","Tara","Willette","40699","USA","U OF MINNESOTA","USA"
"Geis","Michael","Charles","43293","USA","U OF MINNESOTA","USA"
"Geiser","John","Howard","19153","USA","U OF MINNESOTA","USA"
"Geisinger","James","Gary","19008","USA","U OF IOWA/COL OF MED","USA"
"Gelber","Benjamin","Richard","22153","USA","State U of NY, New York, USA","USA"
"Gelbmann","James","Alan","20869","USA","U OF MINNESOTA","USA"
"Gelfman","Russell","","33763","USA","U OF CA/IRVINE","USA"
"Geller","Gary","Richard","19470","USA","CHICAGO COL OF OSTEO MED","USA"
"Geller","Melissa","Ann","44543","USA","U HLTH SCI/CHICAGO MED S","USA"
"Gemar","Sheila","Kay","40700","USA","U OF NORTH DAKOTA","USA"
"Gemlo","Brett","Thomas","33764","USA","HARVARD U MED SCHOOL","USA"
"Genao","Liza","Isabel","50824","DOMINICAN  REPUBLIC","NATL U HENRIQUEZ URENA","DOMINICAN REPUBLIC"
"Gendron","Kristin","Bailey","49403","CANADA","U OF PENNSYLVANIA",""
"Gendron","Joseph","Lawrence","15899","","For Application School",""
"Genebriera De Lamo","Josep","","51915","SPAIN","U OF BARCELONA","SPAIN"
"Gengerke","Jason","Thomas","50248","USA","U OF IOWA/COL OF MED","USA"
"Gengerke","Jeanne","Nugent","51583","USA","U OF MINNESOTA",""
"Gengerke","Todd","Roger","50825","USA","U OF MINNESOTA",""
"Genheimer","Steven","James","25182","USA","U OF CINCINNATI","USA"
"Genia","Anthony","L","36541","USA","U OF MINNESOTA","USA"
"Gensinger","Raymond","A","39041","USA","SOUTHERN ILLINOIS U","USA"
"Gensmer","Charles","Owen","26057","USA","U OF MINNESOTA","USA"
"Genta","Robert","Maximilian","51488","ITALY","U OF TURIN","ITALY"
"George","Ashwin","Vinod","49521","INDIA","SRI RAMACHANDRA MEDICAL COLLEGE","INDIA"
"George","Thomas","Neithalloor","49727","INDIA","INDIANA U/SCH OF MED",""
"George","Caroline","Lee Sisola","49726","","U OF MINNESOTA",""
"George","Ashiq","Matthew","51710","INDIA","KRISHNA INST OF MED SCI","INDIA"
"George","Mark","Edmund","49140","USA","U OF MINNESOTA",""
"George","James","Elton","35667","USA","U OF NEBRASKA/OMAHA","USA"
"George","Pierre","Michel","35668","FRANCE","U OF ILLINOIS/CHICAGO","USA"
"Georgieff","Michael","Kara","27855","USA","WASHINGTON U","USA"
"Georgiev","Oleg","Petrov","43928","BULGARIA","CERVENKO INST MED/SOFIA","BULGARIA"
"Gephart","James","M","48895","USA","U OF MICHIGAN/ANN ARBOR",""
"Geraci","Linda","Elizabeth","34815","USA","U OF PENNSYLVANIA","USA"
"Geraghty","James","Joseph","45980","USA","U OF IOWA/COL OF MED","USA"
"Gerber","Susan","Marie","51916","USA","THOMAS JEFFERSON U",""
"Gerber","James","Warren","25263","USA","U OF MINNESOTA","USA"
"Gerber","Thomas","Christoph","37978","GERMANY","J GUTENBERG U OF MAINZ","GERMANY"
"Gerbig","Ralph","Leonard","25343","USA","U OF MINNESOTA","USA"
"Gerdes","Jeffrey","Scott","37735","USA","U OF MINNESOTA","USA"
"Gerdes","Terri","Theis","37736","USA","U OF MINNESOTA","USA"
"Gerdes","Lisa","Kay","40273","USA","U OF NEBRASKA/OMAHA","USA"
"Gerding","Dale","Nicholas","18722","USA","U OF MINNESOTA","USA"
"Gerhard","Carrie","Lou","49987","USA","U OF WISCONSIN/MADISON",""
"Gerlach","Matthew","Robert","49522","USA","U OF MINNESOTA",""
"Gerling","Scott","Douglas","27130","USA","U OF MINNESOTA","USA"
"Germanson","Twila","Bauer","43294","USA","U OF MINNESOTA","USA"
"Germscheid","Peter","Henry","33526","","U OF MINNESOTA","USA"
"Germscheid","Lisa","Ann Theisen","32386","USA","U OF MINNESOTA","USA"
"Gerndt","Julie","Suzanne","30767","USA","U OF IOWA/COL OF MED","USA"
"Gersch","George","Peter","38818","USA","MED COL WI/MARQUETTE U","USA"
"Gersch","Daron","Wayne","37125","","U OF MINNESOTA","USA"
"Gersh","Bernard","John","24898","S AFRICA","U OF CAPE TOWN","SOUTH AFRICA"
"Gerst","Thomas","Scott","29222","USA","U OF MINNESOTA","USA"
"Gerstenkorn","George","Bruce","16574","USA","U OF MINNESOTA","USA"
"Gerten","Kimberly ","Anne","50643","USA","U OF MINNESOTA",""
"Gertken","Jon","T","51112","USA","U OF KANSAS SCHL OF MED",""
"Gertner","Elie","","31648","USA","U OF TORONTO","CANADA"
"Gertsch","Emily","Ann","51917","","ST LOUIS U",""
"Gertz","Morris","Abraham","24675","USA","LOYOLA U/STRITCH MED SCH","USA"
"Gertz","Dale","Sussman","37918","USA","MED COL OF GEORGIA","USA"
"Gervais","Matthew","James","36542","USA","U OF MINNESOTA","USA"
"Gervais","Douglas","Lawrence","38691","USA","U OF MINNESOTA","USA"
"Gesensway","David","","37126","USA","U OF PENNSYLVANIA","USA"
"Gesensway","Kathleen","Hanlon","34816","","U OF PENNSYLVANIA","USA"
"Geske","Jeffrey","Benjamin","50827","USA","MAYO MED SCH",""
"Gesme","Dean","Hartley","25549","USA","U OF IOWA/COL OF MED","USA"
"Gess","Lowell","Arthur","15839","USA","WASHINGTON U","USA"
"Gess","Timothy","Lowell","20870","USA","U OF MINNESOTA","USA"
"Gessert","Charles","Edmund","43152","USA","MED COL WI/MARQUETTE U","USA"
"Gessner","Maxwell","William","50644","USA","U OF NORTH DAKOTA",""
"Gesundheit","Sim","","18010","NICARAGUA","U NATL AUTON/MEXICO CITY","MEXICO"
"Getnick","Geoffrey","Scott","48364","","CASE WESTERN RESERVE U",""
"Gettings","Jill","Suzanne","48132","","MED COL WI/MARQUETTE U",""
"Gettle","Helen","Christine","27790","USA","NORTHWESTERN U","USA"
"Gettman","Matthew","Thomas","38180","USA","NORTHEASTERN OHIO U","USA"
"Getz-Kleiman","Linda","Louise","32310","USA","U OF MINNESOTA","USA"
"Gfrerer","John","William","22852","USA","U OF MINNESOTA","USA"
"Ghali","Maged","Adel","46985","EGYPT","MCGILL U","CANADA"
"Gharib","Hossein","","20323","IRAN","U OF MICHIGAN/ANN ARBOR","USA"
"Ghazali","Masood","Raheem","37127","INDIA","ARMED FORCES COL/PUNE U","INDIA"
"Ghebre","Rahel","G","42884","ERITREA, AFRICA","U OF MICHIGAN/ANN ARBOR","USA"
"Ghelfi","Savina","","37358","ITALY","U OF PAVIA","USA"
"Gheorghe","Viorel","","39562","ROMANIA","TIRGU MURES INST OF MED","ROMANIA"
"Ghide","Ephraim","","43654","ETHIOPIA","JIMMA HEALTH SCI INST","ETHIOPIA"
"Ghose","Tilok","","34309","INDIA","U OF TORONTO","CANADA"
"Ghosh","Amit","Kumar","38181","INDIA","JAWAHARLAL INST OF MED","INDIA"
"Ghosh","Karthik","","39776","INDIA","LADY HARDINGE MED COL","INDIA"
"Giambi","Andrea","Valentino","38524","ITALY","U OSTEO MED/DES MOINES","USA"
"Giammar","Lauren","Elizabeth","45981","USA","NORTHEASTERN OHIO U","USA"
"Giannini","Caterina","","37359","ITALY","Universita Di Pisa, Pisa, ITALY","ITALY"
"Giannotto","Richard","Paul","33209","USA","GEORGETOWN U","USA"
"Gibbons","Raymond","John","26392","USA","HARVARD U MED SCHOOL","USA"
"Gibbons","Patrick","William","37361","USA","MI STATE U/COL OF OSTEO","USA"
"Gibbons","Michael","Anthony","38183","USA","U OF MINNESOTA","USA"
"Gibbs","Timothy","Patrick","28348","USA","U OF MINNESOTA","USA"
"Gibbs","Stephen","Delano","29854","USA","CREIGHTON U","USA"
"Gibbs","Gordon","Fabing","43153","USA","LOYOLA U/STRITCH MED SCH","USA"
"Gibeau","Lynne","Marie","40701","USA","U OF MINNESOTA","USA"
"Gibson","Barbara","A.","37737","USA","ALBANY MED COL/UNION U","USA"
